﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11435071,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 425
https://www.biodiversitylibrary.org/page/6949623,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 94
https://www.biodiversitylibrary.org/page/6950119,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 883
https://www.biodiversitylibrary.org/page/3612315,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 245
https://www.biodiversitylibrary.org/page/38684242,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 385
https://www.biodiversitylibrary.org/page/33451537,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 425
https://www.biodiversitylibrary.org/page/26126148,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 198
https://www.biodiversitylibrary.org/page/26054426,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 814
https://www.biodiversitylibrary.org/page/47205116,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 408
https://www.biodiversitylibrary.org/page/8946948,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 154
https://www.biodiversitylibrary.org/page/264976,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1896,"Linnean Society of London.       ",v.32 (1896),English,Page 356
https://www.biodiversitylibrary.org/page/37101929,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 281
https://www.biodiversitylibrary.org/page/15433592,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 256
https://www.biodiversitylibrary.org/page/49000941,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
