﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60274666,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1963,,v.160 (1963),English,34
https://www.biodiversitylibrary.org/page/4349662,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.4:no.2 (1911),English,Page 168
https://www.biodiversitylibrary.org/page/14104892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 977
https://www.biodiversitylibrary.org/page/575660,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 88
https://www.biodiversitylibrary.org/page/575390,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Page 312
https://www.biodiversitylibrary.org/page/575515,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Tab. 30
https://www.biodiversitylibrary.org/page/575316,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Page 238
https://www.biodiversitylibrary.org/page/575519,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea,,Tab. 31
https://www.biodiversitylibrary.org/page/7845142,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 78
https://www.biodiversitylibrary.org/page/7845078,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/255007,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 157
https://www.biodiversitylibrary.org/page/4105775,Journal,"Bulletin de la Société de Géographie  ",Paris,,,"Société de Géographie de Paris.       ",12 (4th Series),,Page 263
https://www.biodiversitylibrary.org/page/53900442,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1842,"Société géologique de France.       ",ser.1 t.14 (1842-1843),French,Page 266
https://www.biodiversitylibrary.org/page/26895353,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 799
https://www.biodiversitylibrary.org/page/2775829,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 424
https://www.biodiversitylibrary.org/page/2776015,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 526
https://www.biodiversitylibrary.org/page/2793735,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,"Index, p. 435-436, Page 435"
https://www.biodiversitylibrary.org/page/2675202,Journal,"Congrès Scientifiques de France  ",Rouen,,1854,,21st Session (1854),,Page 300
https://www.biodiversitylibrary.org/page/38739338,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,
https://www.biodiversitylibrary.org/page/38725262,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 705
https://www.biodiversitylibrary.org/page/38725690,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 337
https://www.biodiversitylibrary.org/page/38739782,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 349
https://www.biodiversitylibrary.org/page/38744096,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.12 (DIS-ELO),English,
https://www.biodiversitylibrary.org/page/22043401,Book,"L'économie sociale de la France sous Henri IV, 1589-1610  ",Paris,Librairie Hachette,1897,"Fagniez, Gustave Charles,      1842 -1927",,French,Page 190
https://www.biodiversitylibrary.org/page/57411781,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 150
https://www.biodiversitylibrary.org/page/55630924,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 7
https://www.biodiversitylibrary.org/page/16091745,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1882,,Jahrg.11 (1882),German,Page 396
https://www.biodiversitylibrary.org/page/16035204,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1886,,Jahrg.15 (1886),German,Page 196
https://www.biodiversitylibrary.org/page/16040291,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1887,,Jahrg.16 (1887),German,Page 325
https://www.biodiversitylibrary.org/page/16042682,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1889,,Jahrg.18 (1889),German,Page 406
https://www.biodiversitylibrary.org/page/16092639,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1890,,Jahrg.19 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/16092909,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1890,,Jahrg.19 (1890),German,Page 340
https://www.biodiversitylibrary.org/page/16092743,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1890,,Jahrg.19 (1890),German,Page 174
https://www.biodiversitylibrary.org/page/16092738,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1890,,Jahrg.19 (1890),German,Page 169
https://www.biodiversitylibrary.org/page/16036740,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1891,,Jahrg.20 (1891),German,Page 90
https://www.biodiversitylibrary.org/page/16036994,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1891,,Jahrg.20 (1891),German,Page 344
https://www.biodiversitylibrary.org/page/16036686,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1891,,Jahrg.20 (1891),German,Page 36
https://www.biodiversitylibrary.org/page/16037195,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1891,,Jahrg.20 (1891),German,Page 545
https://www.biodiversitylibrary.org/page/16036239,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1894,,Jahrg.23 (1894),German,Page 27
https://www.biodiversitylibrary.org/page/16127916,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1914,,Jahrg.43 (1914),German,Page 284
https://www.biodiversitylibrary.org/page/16090019,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1916,,Jahrg.45 (1916),German,Page 172
https://www.biodiversitylibrary.org/page/55854483,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 1,German,Page 258
https://www.biodiversitylibrary.org/page/44060940,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.1 (1835),German,Page 258
https://www.biodiversitylibrary.org/page/63136260,Journal,"Die Heimat  ",Husum,Husum Druck- und Verlagsgesellschaft,1891,"Verein Zur Pflege Der Natur- Und Landeskunde In Nordelbingen       ",v.1-3 (1891-1893),German,Page 6
https://www.biodiversitylibrary.org/page/36005526,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1072
https://www.biodiversitylibrary.org/page/36005483,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1029
