﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513164,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 87
https://www.biodiversitylibrary.org/page/44532608,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 86
https://www.biodiversitylibrary.org/page/46964256,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/50960460,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 37
https://www.biodiversitylibrary.org/page/48050448,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/48214108,Book,1913 floral catalogue,"Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 18
https://www.biodiversitylibrary.org/page/48273278,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 13
https://www.biodiversitylibrary.org/page/49116484,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49127291,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49127318,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 44
https://www.biodiversitylibrary.org/page/49804034,Book,1917 [catalog],"Springfield, Ohio",Great Western Plant Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
https://www.biodiversitylibrary.org/page/50430859,Book,"1918 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist","Philadelphia, Pa",S.S. Skidelsky & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 24
