﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858845,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 48
https://www.biodiversitylibrary.org/page/45952730,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 48
https://www.biodiversitylibrary.org/page/46143034,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 48
https://www.biodiversitylibrary.org/page/48590386,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 115
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/4419627,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 33
https://www.biodiversitylibrary.org/page/14898729,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 187
https://www.biodiversitylibrary.org/page/14900338,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 227
https://www.biodiversitylibrary.org/page/56820884,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 87
https://www.biodiversitylibrary.org/page/14546176,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/14546322,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/14546396,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/46958272,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1838-1839,"Rousselon, Libraire-Éditeur.       ",v.7 (1838-1839),,Page 351
https://www.biodiversitylibrary.org/page/48230811,Book,"Annual catalogue high grade seeds : bulbs, plants, nursery stock and horticultural supplies  ","Boston, Mass",Joseph Breck & Sons (Corporation),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 86
https://www.biodiversitylibrary.org/page/47674599,Book,"Annual catalogue of Jas. M. Thorburn & Co.'s seeds  ","Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 71
https://www.biodiversitylibrary.org/page/47141908,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 106
https://www.biodiversitylibrary.org/page/47260206,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 86
https://www.biodiversitylibrary.org/page/45164696,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 62
https://www.biodiversitylibrary.org/page/45325532,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,Jas. M. Thorburn & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 65
https://www.biodiversitylibrary.org/page/47768535,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery  ","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 75
https://www.biodiversitylibrary.org/page/45952859,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 75
https://www.biodiversitylibrary.org/page/45930021,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 75
https://www.biodiversitylibrary.org/page/61239724,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.8 (1983:Aug.),English,Page 151
https://www.biodiversitylibrary.org/page/18845977,Book,"Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year  ",London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 59
https://www.biodiversitylibrary.org/page/59444410,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 357
https://www.biodiversitylibrary.org/page/5120679,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 357
https://www.biodiversitylibrary.org/page/5140843,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 10
https://www.biodiversitylibrary.org/page/42981332,Journal,"Belgique horticole  ",Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 141
https://www.biodiversitylibrary.org/page/59333009,Journal,"Better gardens for ...  ","Boston, Mass",Breck's,1911,"Breck, Joseph,      1794 -1873",1911 High Grade Seeds,,Page 106
https://www.biodiversitylibrary.org/page/61993352,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 364
