﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11831887,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 338
https://www.biodiversitylibrary.org/page/11831952,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 400
https://www.biodiversitylibrary.org/page/11831886,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 337
https://www.biodiversitylibrary.org/page/58168849,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 436
https://www.biodiversitylibrary.org/page/59806700,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3407
https://www.biodiversitylibrary.org/page/62060884,Book,"Conservation of plant genes II : utilization of ancient and modern DNA  ",[St. Louis],Missouri Botanical Garden,1994,"Adams, Robert P.       ",v. 48 1994,English,
https://www.biodiversitylibrary.org/page/3029266,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/38578998,Book,"West African forests and forestry  ",London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232031,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 61
https://www.biodiversitylibrary.org/page/21232550,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 508
