﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 518
https://www.biodiversitylibrary.org/page/11419729,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 175
https://www.biodiversitylibrary.org/page/25333639,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page ii
https://www.biodiversitylibrary.org/page/23664922,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 232
https://www.biodiversitylibrary.org/page/23664901,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 211
https://www.biodiversitylibrary.org/page/1098273,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1909-1910,"Hyatt, Alpheus,      1838 -1902",ser.2:v.20 (1909-1910),English,Page 28
https://www.biodiversitylibrary.org/page/23701285,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1909-1910,"Hyatt, Alpheus,      1838 -1902",ser.2:v.20 (1909-1910),English,Page 28
https://www.biodiversitylibrary.org/page/18482044,Book,"A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum  ",London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/4715196,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden  ","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/4715199,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden  ","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/4715815,Book,"The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America  ",New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 172
https://www.biodiversitylibrary.org/page/24176415,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species  ",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 172
https://www.biodiversitylibrary.org/page/29882132,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 42
https://www.biodiversitylibrary.org/page/59932446,Book,"Utilisation des inventaires d'invertébrés pour l'identification et la surveillance d'espaces de grand intérêt faunistique : colloque organisé à l'occasion de la réunion du Comité de la cartographie des invertébrés européens par le Secrétariat de la faune et de la flore du Muséum national d'histoire naturelle, sous le patronage de la Société de biogeographie, Paris les 25, 26 et 27 novembre 1987  ",,,1989,"Beaufort, François de,      1936 -1995",t.53 (1989),French,p. 172
https://www.biodiversitylibrary.org/page/42209278,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page IV
https://www.biodiversitylibrary.org/page/33361335,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page XIII
