﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558941,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/42523073,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 36
https://www.biodiversitylibrary.org/page/32745681,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 947
https://www.biodiversitylibrary.org/page/33424066,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 113
https://www.biodiversitylibrary.org/page/27385710,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27385716,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27463861,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 72
https://www.biodiversitylibrary.org/page/10084892,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/10085805,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 66
https://www.biodiversitylibrary.org/page/10196621,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/10196629,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/10196630,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/8158935,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 133
https://www.biodiversitylibrary.org/page/26192086,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 133
https://www.biodiversitylibrary.org/page/26192088,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 135
https://www.biodiversitylibrary.org/page/5661150,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 88
https://www.biodiversitylibrary.org/page/35639694,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 7
https://www.biodiversitylibrary.org/page/35639710,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 23
https://www.biodiversitylibrary.org/page/27435404,Journal,"Annales de ...  ",La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 33
https://www.biodiversitylibrary.org/page/35640529,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 32
https://www.biodiversitylibrary.org/page/35522167,Journal,"Annales de ...  ",La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 36
https://www.biodiversitylibrary.org/page/32605444,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527190,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 111
https://www.biodiversitylibrary.org/page/5500119,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 369
https://www.biodiversitylibrary.org/page/55495598,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 5
https://www.biodiversitylibrary.org/page/55471618,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 221
https://www.biodiversitylibrary.org/page/55405540,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 145
https://www.biodiversitylibrary.org/page/55405580,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 185
https://www.biodiversitylibrary.org/page/55405583,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 188
https://www.biodiversitylibrary.org/page/55445303,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 104
https://www.biodiversitylibrary.org/page/55419910,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 2
https://www.biodiversitylibrary.org/page/55419915,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 7
https://www.biodiversitylibrary.org/page/55414545,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 138
https://www.biodiversitylibrary.org/page/34115031,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 121
https://www.biodiversitylibrary.org/page/41562350,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 35
https://www.biodiversitylibrary.org/page/7785653,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 431
https://www.biodiversitylibrary.org/page/55985024,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1901,"Yorkshire Philosophical Society       ",1901,English,Page 74
https://www.biodiversitylibrary.org/page/10409498,Book,"Antwerpsche analytische flora, inhoudende de beschryving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden Eerste deel ",Antwerpen,Drukk. J. van Ishoven,1861,"Heurck, Henri Ferdinand van,      1838 -1909",,Dutch,Page 117
https://www.biodiversitylibrary.org/page/63368290,Book,"Antwerpsche analytische flora inhoudende de beschyving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel  ",Antwerpen,Drukkery der weduwe Jos. Van Ishoven,1861,"Van Heurck, Henri      1838 -1909",,Dutch,Page 117
https://www.biodiversitylibrary.org/page/9170497,Book,"Aperçu général sur Reims et ses environs aux points de vue géologique, botanique et zoologique  ",Reims,Impr. et Lithographie Matot-Braine,1880,"Association française pour l'avancement des sciences.  Congrès  Reims, France)  1880 -",,French,Page 41
https://www.biodiversitylibrary.org/page/31232597,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 88
https://www.biodiversitylibrary.org/page/31236644,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 297
https://www.biodiversitylibrary.org/page/12122746,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 361
https://www.biodiversitylibrary.org/page/13705471,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 326
https://www.biodiversitylibrary.org/page/59917061,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 58
https://www.biodiversitylibrary.org/page/49459294,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 461
https://www.biodiversitylibrary.org/page/37058789,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 398
https://www.biodiversitylibrary.org/page/52551670,Book,"Auctarium ad floram pedemontanam : cum notis et emendationibus  ",Augustae Taurinorum,excudebat Joannes Michael Briolus,1789,"Allioni, Carlo,      1725 -1804",,Latin,Page 24
https://www.biodiversitylibrary.org/page/10520449,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 210
https://www.biodiversitylibrary.org/page/10520705,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 60
https://www.biodiversitylibrary.org/page/12437549,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 285
https://www.biodiversitylibrary.org/page/4986778,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 254
https://www.biodiversitylibrary.org/page/33651957,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 363
https://www.biodiversitylibrary.org/page/59629573,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 363
https://www.biodiversitylibrary.org/page/57172144,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 8
https://www.biodiversitylibrary.org/page/36274027,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/42005756,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 125
https://www.biodiversitylibrary.org/page/4500636,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 44
https://www.biodiversitylibrary.org/page/4500658,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 52
https://www.biodiversitylibrary.org/page/12351713,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 300
https://www.biodiversitylibrary.org/page/8004151,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 28,,Page 347
https://www.biodiversitylibrary.org/page/7462787,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 86
https://www.biodiversitylibrary.org/page/5001071,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 140
https://www.biodiversitylibrary.org/page/44461624,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 139
https://www.biodiversitylibrary.org/page/5403385,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 583
https://www.biodiversitylibrary.org/page/56974903,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 231
