﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41870623,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 237
https://www.biodiversitylibrary.org/page/62031333,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 191
https://www.biodiversitylibrary.org/page/6575946,Journal,Experiment station record,Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 632
https://www.biodiversitylibrary.org/page/56765663,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1877,"Hogg, Robert,      1818 -1897",1877,English,Page 85
https://www.biodiversitylibrary.org/page/26083698,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 460
https://www.biodiversitylibrary.org/page/26083761,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 523
https://www.biodiversitylibrary.org/page/26048551,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 669
https://www.biodiversitylibrary.org/page/49614033,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 232
https://www.biodiversitylibrary.org/page/19618732,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 232
https://www.biodiversitylibrary.org/page/44910594,,hua bei xi jian guan shang zhi wu,,ke xue chu ban she,,"Yu, Dejun 俞德浚       ",1,,Page 191
https://www.biodiversitylibrary.org/page/41429437,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1955,"Southern California Horticultural Institute.       ",v.1-5(1950-1955),English,Page 28
https://www.biodiversitylibrary.org/page/49653947,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 420
https://www.biodiversitylibrary.org/page/57143969,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1881,"Moore, D. D. T.       ",40 (1881),English,52
https://www.biodiversitylibrary.org/page/19954006,Book,"The tuberous begonia, its history and cultivation",London,Gardening World Office,1888,"Wynne, Brian,      1947 -",,English,Page 20
https://www.biodiversitylibrary.org/page/19954007,Book,"The tuberous begonia, its history and cultivation",London,Gardening World Office,1888,"Wynne, Brian,      1947 -",,English,Page 21
