﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62192033,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 75
https://www.biodiversitylibrary.org/page/7680023,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 643
https://www.biodiversitylibrary.org/page/18730183,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 16
https://www.biodiversitylibrary.org/page/18730191,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/48197384,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 40
https://www.biodiversitylibrary.org/page/48177098,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/52618970,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 394
https://www.biodiversitylibrary.org/page/40168433,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/54897285,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 309
https://www.biodiversitylibrary.org/page/34948033,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/35074860,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 39
https://www.biodiversitylibrary.org/page/34925296,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/8057255,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1916,"Australian Museum       ",v. 11 (1916-1917),English,
https://www.biodiversitylibrary.org/page/8057230,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1917,"Australian Museum       ",v. 11 (1916-1917),English,Page 165
https://www.biodiversitylibrary.org/page/62327814,Book,"A revision of the fossil genus Diplomystus : with comments on the interrelationships of clupeomorph fishes  ","New York, N.Y",American Museum of Natural History,1982,"Grande, Lance       ",no. 2728,English,Page 13
