﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930794,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 202
https://www.biodiversitylibrary.org/page/10716601,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 269
https://www.biodiversitylibrary.org/page/15075566,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/4306700,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/4306703,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/4284356,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 29, Page 86"
https://www.biodiversitylibrary.org/page/4284355,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 30, Page 87"
https://www.biodiversitylibrary.org/page/4284357,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 28, Page 85"
https://www.biodiversitylibrary.org/page/52026671,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 36
https://www.biodiversitylibrary.org/page/2645705,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/2643920,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series  ",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page 436
https://www.biodiversitylibrary.org/page/34750058,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 71
https://www.biodiversitylibrary.org/page/34750330,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/15905188,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 351
https://www.biodiversitylibrary.org/page/15905187,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 350
https://www.biodiversitylibrary.org/page/61219236,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",6,English,Page 5
https://www.biodiversitylibrary.org/page/32979574,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 950
https://www.biodiversitylibrary.org/page/32126227,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126622,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 410
https://www.biodiversitylibrary.org/page/32126621,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 409
https://www.biodiversitylibrary.org/page/46763158,Book,"Ichthyological papers 1931-1943  ",Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 54
https://www.biodiversitylibrary.org/page/46763083,Book,"Ichthyological papers 1931-1943  ",Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/3826508,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/3826504,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 56
https://www.biodiversitylibrary.org/page/3826667,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 218
https://www.biodiversitylibrary.org/page/3798996,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.111 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/3798945,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.111 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/3799000,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.111 (1988),English,Page 64
