﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30047437,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 411
https://www.biodiversitylibrary.org/page/62920087,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1893,"Huth, Ernst,      1845 -1897",Bd.9-10;index:1-10 (1891-1893),German,Page 72
https://www.biodiversitylibrary.org/page/2176067,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 487
https://www.biodiversitylibrary.org/page/2211976,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 584
https://www.biodiversitylibrary.org/page/5443051,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 641
https://www.biodiversitylibrary.org/page/47046947,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 972
https://www.biodiversitylibrary.org/page/38607343,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/38563534,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/19055759,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 972
https://www.biodiversitylibrary.org/page/59750503,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 972
https://www.biodiversitylibrary.org/page/38248081,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun  ",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/17210665,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun  ",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 972
https://www.biodiversitylibrary.org/page/13624465,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 972
https://www.biodiversitylibrary.org/page/12155807,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.6,English,Page 968
https://www.biodiversitylibrary.org/page/32137047,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 131
