﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/50680507,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/39758894,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1905,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 251
https://www.biodiversitylibrary.org/page/728162,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1397
https://www.biodiversitylibrary.org/page/383248,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 360
https://www.biodiversitylibrary.org/page/20656352,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 467
https://www.biodiversitylibrary.org/page/8835481,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1905,"American Academy of Arts and Sciences.       ",v. 41 (1905-1906),English,Page 251
https://www.biodiversitylibrary.org/page/15549684,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1395
https://www.biodiversitylibrary.org/page/15549686,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1397
