﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8810,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 251
https://www.biodiversitylibrary.org/page/8835,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Tab. 6
https://www.biodiversitylibrary.org/page/11465839,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 135
https://www.biodiversitylibrary.org/page/18112688,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 236
https://www.biodiversitylibrary.org/page/46446629,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 18
https://www.biodiversitylibrary.org/page/46446837,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 253
https://www.biodiversitylibrary.org/page/15177751,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 52
https://www.biodiversitylibrary.org/page/15177750,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 51
https://www.biodiversitylibrary.org/page/15177869,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 170
https://www.biodiversitylibrary.org/page/33650727,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 99
