﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8240698,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",t.82 (1913),French,Page 772
https://www.biodiversitylibrary.org/page/4667328,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 450
https://www.biodiversitylibrary.org/page/4095236,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 609
https://www.biodiversitylibrary.org/page/4095378,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 822
https://www.biodiversitylibrary.org/page/6242450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 416
https://www.biodiversitylibrary.org/page/6325453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 223
https://www.biodiversitylibrary.org/page/6328023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 259
https://www.biodiversitylibrary.org/page/14120291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 264
https://www.biodiversitylibrary.org/page/50629143,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 460
https://www.biodiversitylibrary.org/page/50629142,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 459
https://www.biodiversitylibrary.org/page/54459868,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 436
https://www.biodiversitylibrary.org/page/54459865,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 433
https://www.biodiversitylibrary.org/page/578608,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 691
https://www.biodiversitylibrary.org/page/7876866,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 526
https://www.biodiversitylibrary.org/page/7877820,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1456
https://www.biodiversitylibrary.org/page/40583875,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 161
https://www.biodiversitylibrary.org/page/5957688,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1913,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 3 (1913)",French,Page 71
https://www.biodiversitylibrary.org/page/58455428,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 12
https://www.biodiversitylibrary.org/page/4336400,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 179
https://www.biodiversitylibrary.org/page/9330638,Book,"Catalogo sinonimico e topografico dei coleotteri d'Italia  ",Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 150
https://www.biodiversitylibrary.org/page/53724020,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1905-1906,"Bourgeois, Jules,      1847 -1911",new ser.:v.8-9=[fasc.5-6] (1905-1908),French,Page 171
https://www.biodiversitylibrary.org/page/53724018,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1905-1906,"Bourgeois, Jules,      1847 -1911",new ser.:v.8-9=[fasc.5-6] (1905-1908),French,Page 169
https://www.biodiversitylibrary.org/page/53764809,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 508
https://www.biodiversitylibrary.org/page/9329517,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 158
https://www.biodiversitylibrary.org/page/8354940,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 448
https://www.biodiversitylibrary.org/page/16147734,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 448
https://www.biodiversitylibrary.org/page/55130993,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 448
https://www.biodiversitylibrary.org/page/9331665,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 83
https://www.biodiversitylibrary.org/page/63461427,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 248
https://www.biodiversitylibrary.org/page/58743785,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 379
https://www.biodiversitylibrary.org/page/9801049,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1890,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.2 (1890),English,Page 486
https://www.biodiversitylibrary.org/page/9992674,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1895,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.6 (1895),English,Page 623
https://www.biodiversitylibrary.org/page/11882923,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1880,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",34.Jahrg. (1880),German,Page 111
https://www.biodiversitylibrary.org/page/33063680,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1895,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[39] (1895),German,Page 446
https://www.biodiversitylibrary.org/page/45932149,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1954,"Museum G. Frey, Munich.       ",Bd.5 (1954),German,Page 21
https://www.biodiversitylibrary.org/page/45986296,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1964,"Museum G. Frey, Munich.       ",Bd.15 (1964),German,Page 224
https://www.biodiversitylibrary.org/page/45982533,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1966,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 401
https://www.biodiversitylibrary.org/page/45982579,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1966,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 447
https://www.biodiversitylibrary.org/page/45982569,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1966,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 437
https://www.biodiversitylibrary.org/page/34757232,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1905,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.1-3 (1905-1907),German,Page 38
https://www.biodiversitylibrary.org/page/11647667,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 149
https://www.biodiversitylibrary.org/page/11407463,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 223
https://www.biodiversitylibrary.org/page/11407462,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 222
https://www.biodiversitylibrary.org/page/25411463,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/25411462,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page 222
https://www.biodiversitylibrary.org/page/9890711,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page 209
https://www.biodiversitylibrary.org/page/9890703,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page 201
https://www.biodiversitylibrary.org/page/9618730,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 103
https://www.biodiversitylibrary.org/page/9619311,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page CXIV
https://www.biodiversitylibrary.org/page/9323031,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1886-1898,"Stierlin, Gustav,      1821 -1907",Bd.2 (1886-1898),German,Page 139
https://www.biodiversitylibrary.org/page/9323036,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1886-1898,"Stierlin, Gustav,      1821 -1907",Bd.2 (1886-1898),German,Page 144
https://www.biodiversitylibrary.org/page/12857120,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,9th (1900-1901),French,Page 142
https://www.biodiversitylibrary.org/page/12856159,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 103
https://www.biodiversitylibrary.org/page/12856551,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1903,,11th (1902-1903),French,Page 111
https://www.biodiversitylibrary.org/page/11659202,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1891,"Naturforschende Gesellschaft Graubündens.       ",n.F.:36.Jahrg. (1891-1893),German,Page 157
https://www.biodiversitylibrary.org/page/11680142,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1893,"Naturforschende Gesellschaft Graubündens.       ",n.F.:37.Jahrg. (1893-1894),German,
https://www.biodiversitylibrary.org/page/49320668,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1894,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.30(1894),German,
