﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29393978,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 184
https://www.biodiversitylibrary.org/page/58201144,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 87
https://www.biodiversitylibrary.org/page/8498470,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 357
https://www.biodiversitylibrary.org/page/39773082,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 33
https://www.biodiversitylibrary.org/page/43574999,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1839,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.7 (1832),German,Page 25
https://www.biodiversitylibrary.org/page/25313485,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 50 (1827),French,Page 178
https://www.biodiversitylibrary.org/page/46035257,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 62
https://www.biodiversitylibrary.org/page/11483825,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 915
https://www.biodiversitylibrary.org/page/22037587,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 230
https://www.biodiversitylibrary.org/page/12024716,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 143
https://www.biodiversitylibrary.org/page/58681180,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 405
https://www.biodiversitylibrary.org/page/1578155,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",5,German,Page 284
https://www.biodiversitylibrary.org/page/35787770,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 318
