﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43324403,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 399
https://www.biodiversitylibrary.org/page/12280604,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 621
https://www.biodiversitylibrary.org/page/13911657,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/14053882,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1900,,bd. 56 (1900),German,Page 777
https://www.biodiversitylibrary.org/page/45665812,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 266
https://www.biodiversitylibrary.org/page/55245933,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 87
https://www.biodiversitylibrary.org/page/7679879,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 472
https://www.biodiversitylibrary.org/page/51709231,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 375
https://www.biodiversitylibrary.org/page/7261397,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 464
https://www.biodiversitylibrary.org/page/3795244,Book,"Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","3, pt. 2",German,Page 422
https://www.biodiversitylibrary.org/page/12333259,Book,"Ichthyology  ",London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 326
https://www.biodiversitylibrary.org/page/44755540,Book,"List of the osteological specimens in the collection of the British Museum  ",London,,1847,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/46024014,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...  ",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,
https://www.biodiversitylibrary.org/page/45984603,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it : with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 329
https://www.biodiversitylibrary.org/page/45984638,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it : with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 364
https://www.biodiversitylibrary.org/page/46024360,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...  ",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 362
https://www.biodiversitylibrary.org/page/46024325,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...  ",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 327
https://www.biodiversitylibrary.org/page/38154773,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page XXIV
https://www.biodiversitylibrary.org/page/45984284,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it : with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",,English,
https://www.biodiversitylibrary.org/page/38155097,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 328
https://www.biodiversitylibrary.org/page/38155132,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 363
https://www.biodiversitylibrary.org/page/24670435,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 327
https://www.biodiversitylibrary.org/page/24670470,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings  ",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 362
