﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28544267,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1928,"New York Botanical Garden       ",v. 13 1928,English,Page 35
https://www.biodiversitylibrary.org/page/28544309,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1928,"New York Botanical Garden       ",v. 13 1928,English,Page 65
https://www.biodiversitylibrary.org/page/39526111,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 303
https://www.biodiversitylibrary.org/page/23177854,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 303
https://www.biodiversitylibrary.org/page/15005631,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 304
https://www.biodiversitylibrary.org/page/30986203,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 304
https://www.biodiversitylibrary.org/page/15985612,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 313
https://www.biodiversitylibrary.org/page/30989104,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 315
https://www.biodiversitylibrary.org/page/30954482,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 21
https://www.biodiversitylibrary.org/page/15953813,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 21
https://www.biodiversitylibrary.org/page/30967267,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 34
https://www.biodiversitylibrary.org/page/40792219,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 85
https://www.biodiversitylibrary.org/page/16158977,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 116
https://www.biodiversitylibrary.org/page/16158978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 117
https://www.biodiversitylibrary.org/page/35243976,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 27
https://www.biodiversitylibrary.org/page/35244047,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 98
https://www.biodiversitylibrary.org/page/35244160,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 211
https://www.biodiversitylibrary.org/page/35244281,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 332
https://www.biodiversitylibrary.org/page/35244389,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,
https://www.biodiversitylibrary.org/page/35244683,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 660
https://www.biodiversitylibrary.org/page/4202014,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 236
https://www.biodiversitylibrary.org/page/4202055,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 245
https://www.biodiversitylibrary.org/page/4202214,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/4202220,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 323
https://www.biodiversitylibrary.org/page/4202167,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 333
https://www.biodiversitylibrary.org/page/4202238,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/4202281,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 384
https://www.biodiversitylibrary.org/page/56697992,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/56697993,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 143
https://www.biodiversitylibrary.org/page/56698016,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/56698034,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/4200728,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/4200839,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/4200713,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/4200845,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 139
https://www.biodiversitylibrary.org/page/4200916,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 148
https://www.biodiversitylibrary.org/page/22730048,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/39167819,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158791,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page clxxxi
https://www.biodiversitylibrary.org/page/39168049,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 181
https://www.biodiversitylibrary.org/page/46159029,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 181
https://www.biodiversitylibrary.org/page/13063609,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/13063839,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/54822930,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1842,"Gray, Asa,      1810 -1888",1842-1843,English,27 Aug 1842 1
https://www.biodiversitylibrary.org/page/54944412,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 156
https://www.biodiversitylibrary.org/page/54961293,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 17
https://www.biodiversitylibrary.org/page/55110807,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/55110835,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 206
https://www.biodiversitylibrary.org/page/33816663,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 246
https://www.biodiversitylibrary.org/page/36395103,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 21
https://www.biodiversitylibrary.org/page/45628900,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 9
https://www.biodiversitylibrary.org/page/45628908,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/45628979,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 82
https://www.biodiversitylibrary.org/page/35188318,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 346
https://www.biodiversitylibrary.org/page/35188319,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 347
https://www.biodiversitylibrary.org/page/19048616,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 470
https://www.biodiversitylibrary.org/page/33607789,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 357
https://www.biodiversitylibrary.org/page/33879333,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column XIII
https://www.biodiversitylibrary.org/page/33879345,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 117
https://www.biodiversitylibrary.org/page/2208417,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1044
https://www.biodiversitylibrary.org/page/2208621,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1248
https://www.biodiversitylibrary.org/page/44934840,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 273
https://www.biodiversitylibrary.org/page/43742780,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 8
https://www.biodiversitylibrary.org/page/37325308,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
