﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883943,Book,"1000 varieties of reliable plants  ","Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 30
https://www.biodiversitylibrary.org/page/52575636,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 62
https://www.biodiversitylibrary.org/page/46656001,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/47649078,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 10
https://www.biodiversitylibrary.org/page/47766734,Book,"1911 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 22
https://www.biodiversitylibrary.org/page/48027588,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 23
https://www.biodiversitylibrary.org/page/48980306,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 22
https://www.biodiversitylibrary.org/page/48439308,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/48487644,Book,"1914 catalog of seeds, trees, etc  ","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 112
https://www.biodiversitylibrary.org/page/48470417,Book,"1914 seed catalogue  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 37
https://www.biodiversitylibrary.org/page/49135231,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/49205378,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/49529476,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 49
