﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5962836,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XXV Page 7
https://www.biodiversitylibrary.org/page/5962837,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XXV Page 8
https://www.biodiversitylibrary.org/page/31244978,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 19
https://www.biodiversitylibrary.org/page/31245026,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 67
https://www.biodiversitylibrary.org/page/27146987,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 19
https://www.biodiversitylibrary.org/page/57484055,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 19
https://www.biodiversitylibrary.org/page/40067040,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/33291073,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 626
https://www.biodiversitylibrary.org/page/1497183,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 364
https://www.biodiversitylibrary.org/page/52049874,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 267
https://www.biodiversitylibrary.org/page/52049875,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 268
https://www.biodiversitylibrary.org/page/52049876,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 269
https://www.biodiversitylibrary.org/page/34750072,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 85
https://www.biodiversitylibrary.org/page/27572854,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,XXV Page 7
https://www.biodiversitylibrary.org/page/27783163,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 19
https://www.biodiversitylibrary.org/page/32472225,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3227
https://www.biodiversitylibrary.org/page/6875762,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/6875950,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/5938576,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 49
https://www.biodiversitylibrary.org/page/2754920,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 815
https://www.biodiversitylibrary.org/page/50756091,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,
https://www.biodiversitylibrary.org/page/23134752,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,4,English,Page 3227
https://www.biodiversitylibrary.org/page/1647838,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 344
https://www.biodiversitylibrary.org/page/7600811,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 54
https://www.biodiversitylibrary.org/page/7600983,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 237
https://www.biodiversitylibrary.org/page/7600984,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 238
https://www.biodiversitylibrary.org/page/7600985,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/7601011,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 247
https://www.biodiversitylibrary.org/page/7601487,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 605
