﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2349435,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 173
https://www.biodiversitylibrary.org/page/2304754,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/2304764,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 99
https://www.biodiversitylibrary.org/page/58143399,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 231
https://www.biodiversitylibrary.org/page/41966997,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 283
https://www.biodiversitylibrary.org/page/41433543,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 138
https://www.biodiversitylibrary.org/page/3296548,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/3296931,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/3387495,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 286
https://www.biodiversitylibrary.org/page/3387577,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 288
https://www.biodiversitylibrary.org/page/38650177,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 20
https://www.biodiversitylibrary.org/page/38650467,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 318
https://www.biodiversitylibrary.org/page/38650468,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 319
https://www.biodiversitylibrary.org/page/16214716,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 163
https://www.biodiversitylibrary.org/page/15609851,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 446
https://www.biodiversitylibrary.org/page/15609854,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 449
https://www.biodiversitylibrary.org/page/57084843,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1954,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.43-44 (1954-1955),English,Page 185
