﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942500,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.58:pt.1-3 (1972-1981),English,Page 145
https://www.biodiversitylibrary.org/page/40731924,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/40732014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 252
https://www.biodiversitylibrary.org/page/40732009,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 247
https://www.biodiversitylibrary.org/page/40731964,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 202
https://www.biodiversitylibrary.org/page/52080736,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 14
https://www.biodiversitylibrary.org/page/51029959,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 65
https://www.biodiversitylibrary.org/page/51029963,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/51029949,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 55
https://www.biodiversitylibrary.org/page/39090084,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 192
https://www.biodiversitylibrary.org/page/31193396,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 661
https://www.biodiversitylibrary.org/page/31193449,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 714
https://www.biodiversitylibrary.org/page/31193760,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1025
https://www.biodiversitylibrary.org/page/31193744,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1009
https://www.biodiversitylibrary.org/page/31193450,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 715
https://www.biodiversitylibrary.org/page/5734270,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 505
https://www.biodiversitylibrary.org/page/57407990,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1985,"Royal Botanic Gardens, Kew.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/52258541,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/41645183,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 117
https://www.biodiversitylibrary.org/page/49460231,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 636
https://www.biodiversitylibrary.org/page/41638469,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 55
https://www.biodiversitylibrary.org/page/41638483,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 69
