﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279122,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 246
https://www.biodiversitylibrary.org/page/38859598,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/38859608,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 34
https://www.biodiversitylibrary.org/page/38859613,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 39
https://www.biodiversitylibrary.org/page/38870556,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 112
https://www.biodiversitylibrary.org/page/38871469,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/38871476,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 20
https://www.biodiversitylibrary.org/page/63201284,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/11318159,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 16
https://www.biodiversitylibrary.org/page/59644906,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 94
https://www.biodiversitylibrary.org/page/40228338,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 55
https://www.biodiversitylibrary.org/page/673427,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 246
https://www.biodiversitylibrary.org/page/51400960,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 246
https://www.biodiversitylibrary.org/page/54647279,Book,Plant specimen labels : Philippines and Thailand,,,1987,"Soejarto, Djaja D.       ",,,Seq. 16
https://www.biodiversitylibrary.org/page/14898643,Book,Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar,Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 373
https://www.biodiversitylibrary.org/page/2234470,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 13
https://www.biodiversitylibrary.org/page/2234477,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 20
