﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268966,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37852975,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719572,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 154
https://www.biodiversitylibrary.org/page/37058524,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 133
https://www.biodiversitylibrary.org/page/645733,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 39
https://www.biodiversitylibrary.org/page/34289972,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 154
https://www.biodiversitylibrary.org/page/44924190,Book,"Lehrbuch der Botanik  Anhang, enthaltend die botanische Kunstsprache in Form eines Wörterbuches",Stuttgart,E. Schweizerbart's Verlagshandlung,1939,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 168
https://www.biodiversitylibrary.org/page/14318243,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 85
https://www.biodiversitylibrary.org/page/670646,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 427
https://www.biodiversitylibrary.org/page/670594,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 375
https://www.biodiversitylibrary.org/page/39692675,Book,"Norra ishafvets algflora  ",Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 197
https://www.biodiversitylibrary.org/page/8480211,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 23
https://www.biodiversitylibrary.org/page/48421760,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 62
