﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6524365,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865-1866,"Baillon, H.     (Henri), 1827 -1895",v.6 (1865-1866),French,Page 79
https://www.biodiversitylibrary.org/page/8018493,Journal,"Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze  ",,,1808,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 1 (1808),,Page 36
https://www.biodiversitylibrary.org/page/26169731,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.02,French,Page 149
https://www.biodiversitylibrary.org/page/39584993,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 200
https://www.biodiversitylibrary.org/page/34197320,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 241
https://www.biodiversitylibrary.org/page/34197319,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 240
https://www.biodiversitylibrary.org/page/34158252,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 405
https://www.biodiversitylibrary.org/page/34212598,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 155
https://www.biodiversitylibrary.org/page/51562683,Book,"Catalog No. 6 ","Portland, Or",J.B. Pilkington,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/44365411,Book,"Catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Lake Erie Nurseries, Cleveland, Cuyahoga County, O  ","Cleveland, Oh",Elliott & Co,1848,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1848,English,Page 20
