﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 342
https://www.biodiversitylibrary.org/page/14112489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 224
https://www.biodiversitylibrary.org/page/14112496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 231
https://www.biodiversitylibrary.org/page/14112497,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 232
https://www.biodiversitylibrary.org/page/63582783,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 174
https://www.biodiversitylibrary.org/page/63582784,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 175
https://www.biodiversitylibrary.org/page/63582785,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 176
https://www.biodiversitylibrary.org/page/60167052,Book,"Die Bewegung durch schwingende mikroskopische Organe im Thier- und Pflanzenreiche : nebst Eroerterungen über Sporozoidien, Infusorien, Bacillarieen, und über die Elementarstruktur der Halcyonella fluviatilis var. Nyphaeae  ",Bern,Fischer,1848,"Perty, Maximilian,      1804 -1884",,German,Page 5
https://www.biodiversitylibrary.org/page/6790900,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 307
https://www.biodiversitylibrary.org/page/55890349,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 194
https://www.biodiversitylibrary.org/page/4989212,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 346
https://www.biodiversitylibrary.org/page/5022245,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,
https://www.biodiversitylibrary.org/page/5022310,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 407
https://www.biodiversitylibrary.org/page/5022311,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 408
https://www.biodiversitylibrary.org/page/5022324,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 421
https://www.biodiversitylibrary.org/page/5022325,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 422
https://www.biodiversitylibrary.org/page/5022351,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 448
https://www.biodiversitylibrary.org/page/5022352,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 449
