﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59823198,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 248
https://www.biodiversitylibrary.org/page/59823200,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 250
https://www.biodiversitylibrary.org/page/58372337,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 608
https://www.biodiversitylibrary.org/page/58372566,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 837
https://www.biodiversitylibrary.org/page/27282708,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 553
https://www.biodiversitylibrary.org/page/44220774,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 23
https://www.biodiversitylibrary.org/page/44220769,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 28
https://www.biodiversitylibrary.org/page/31193673,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 938
https://www.biodiversitylibrary.org/page/31193762,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1027
https://www.biodiversitylibrary.org/page/31193656,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 921
https://www.biodiversitylibrary.org/page/31193746,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1011
https://www.biodiversitylibrary.org/page/61604875,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44220371,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 30
