﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34026864,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 446
https://www.biodiversitylibrary.org/page/13221616,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 98
https://www.biodiversitylibrary.org/page/13221941,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 423
https://www.biodiversitylibrary.org/page/13221936,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 418
https://www.biodiversitylibrary.org/page/13221994,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 476
https://www.biodiversitylibrary.org/page/13222000,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 482
https://www.biodiversitylibrary.org/page/13221614,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 96
https://www.biodiversitylibrary.org/page/13221617,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 99
https://www.biodiversitylibrary.org/page/13221937,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 419
https://www.biodiversitylibrary.org/page/13221662,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 144
https://www.biodiversitylibrary.org/page/10527769,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 54
https://www.biodiversitylibrary.org/page/10528058,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 343
https://www.biodiversitylibrary.org/page/13341584,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 383
https://www.biodiversitylibrary.org/page/13341624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 423
https://www.biodiversitylibrary.org/page/14114702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/39371886,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 13
https://www.biodiversitylibrary.org/page/39371881,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 8
https://www.biodiversitylibrary.org/page/33455437,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 319
https://www.biodiversitylibrary.org/page/59172028,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 113
https://www.biodiversitylibrary.org/page/1580522,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 94
https://www.biodiversitylibrary.org/page/30216661,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 88
https://www.biodiversitylibrary.org/page/23304282,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 297
https://www.biodiversitylibrary.org/page/41716196,Book,"Crustacea. Part G Euphyllopoda  ",Ottawa,F.A. Acland,1922,"Johansen, Frits,      1882 -1957",,English,
https://www.biodiversitylibrary.org/page/38339848,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21751024,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1105
https://www.biodiversitylibrary.org/page/23644377,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1105
