﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50697172,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998984,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602359,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/52098029,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/43946963,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-07,"California Academy of Sciences.  Department of Botany.     ",34,English,78
https://www.biodiversitylibrary.org/page/54660424,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1976,"Lepidoptera Research Foundation       ",v.15 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41225974,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 322
https://www.biodiversitylibrary.org/page/41225970,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 318
https://www.biodiversitylibrary.org/page/50853311,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 316
https://www.biodiversitylibrary.org/page/13171325,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 248
https://www.biodiversitylibrary.org/page/13171324,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 247
https://www.biodiversitylibrary.org/page/47919206,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 283
https://www.biodiversitylibrary.org/page/47945816,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/57826257,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 296
https://www.biodiversitylibrary.org/page/57826069,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 108
