﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281006,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 55
https://www.biodiversitylibrary.org/page/12281027,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 76
https://www.biodiversitylibrary.org/page/12281434,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 109
https://www.biodiversitylibrary.org/page/5420951,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 452
https://www.biodiversitylibrary.org/page/32943348,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 452
https://www.biodiversitylibrary.org/page/7858607,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 452
https://www.biodiversitylibrary.org/page/6318315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 341
https://www.biodiversitylibrary.org/page/8377187,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 452
https://www.biodiversitylibrary.org/page/2314508,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 357
https://www.biodiversitylibrary.org/page/47882161,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1645
https://www.biodiversitylibrary.org/page/47883268,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 116
https://www.biodiversitylibrary.org/page/29013917,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 39
https://www.biodiversitylibrary.org/page/29013915,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 37
https://www.biodiversitylibrary.org/page/34675859,Book,"Nihon senchu zukai  ",Tokyo,[Keiseisha?],1904,"Matsumura, Shōnen      1872 -1960",1,Japanese,
https://www.biodiversitylibrary.org/page/51704402,Book,"Nihon senchu zukai  ",Tokyo,[Keiseisha?],1904,"Matsumura, Shōnen      1872 -1960",v.1,Japanese,
https://www.biodiversitylibrary.org/page/31838375,Book,"Reports on aquatic insects  ","Albany, New York",Univ. of the State of N.Y,1901,"Needham, James G.     (James George), 1868 -1957",v.2,English,Page 452
https://www.biodiversitylibrary.org/page/12774394,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XXV
https://www.biodiversitylibrary.org/page/12774863,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 421
https://www.biodiversitylibrary.org/page/33976826,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page XXXVII
https://www.biodiversitylibrary.org/page/38811881,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page XXXVII
https://www.biodiversitylibrary.org/page/15182905,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 96
https://www.biodiversitylibrary.org/page/46972241,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 392
https://www.biodiversitylibrary.org/page/51298293,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 392
https://www.biodiversitylibrary.org/page/40903625,Journal,"昆蟲世界 = The insect world  ",岐阜,名和昆蟲硏究所,1913,"Nawa, Yasushi,      1857 -1926",v.17 (1913),Japanese,
https://www.biodiversitylibrary.org/page/40903621,Journal,"昆蟲世界 = The insect world  ",岐阜,名和昆蟲硏究所,1913,"Nawa, Yasushi,      1857 -1926",v.17 (1913),Japanese,
https://www.biodiversitylibrary.org/page/40903623,Journal,"昆蟲世界 = The insect world  ",岐阜,名和昆蟲硏究所,1913,"Nawa, Yasushi,      1857 -1926",v.17 (1913),Japanese,
