﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666129,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/49644733,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 84
https://www.biodiversitylibrary.org/page/63494669,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/63494655,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 25
https://www.biodiversitylibrary.org/page/63494684,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/57220700,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/57220912,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 576
https://www.biodiversitylibrary.org/page/57220696,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/57220699,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/57220376,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/57220698,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/57220701,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/57220904,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/57220377,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/57220702,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/57220383,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/57220704,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/57220978,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 642
https://www.biodiversitylibrary.org/page/27915655,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,2004,"Peabody Museum of Natural History.       ",no.231 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/27915672,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,2004,"Peabody Museum of Natural History.       ",no.231 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/27915683,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,2004,"Peabody Museum of Natural History.       ",no.231 (2004),English,Page 29
