﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686033,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 639
https://www.biodiversitylibrary.org/page/2215391,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/52527817,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.27 (1909),French,Page 7
https://www.biodiversitylibrary.org/page/6359622,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.22 (1864),German,Page 96
https://www.biodiversitylibrary.org/page/43083304,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 53
https://www.biodiversitylibrary.org/page/43083633,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Taf. 31
https://www.biodiversitylibrary.org/page/48165,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 299
https://www.biodiversitylibrary.org/page/21938478,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 348
https://www.biodiversitylibrary.org/page/37644455,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,
https://www.biodiversitylibrary.org/page/11366040,Book,"The gardens of the sun : or A naturalist's journal on the mountains and in the forests and swamps of Borneo and the Sulu archipelago  ",London,J. Murray,1880,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 346
https://www.biodiversitylibrary.org/page/3525899,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 148
https://www.biodiversitylibrary.org/page/3455644,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 56
https://www.biodiversitylibrary.org/page/2220869,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 594
https://www.biodiversitylibrary.org/page/5733036,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 863
https://www.biodiversitylibrary.org/page/13687094,Journal,"Mémoires de la Société du muséum d'histoire naturelle de Strasbourg  ",Strasbourg [etc.],F. G. Levrault,1850,"Société du musée d'histoire naturelle de Strasbourg.       ",t.4 1850-1853,French,Page 19
https://www.biodiversitylibrary.org/page/17904163,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 117
https://www.biodiversitylibrary.org/page/17904172,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 126
https://www.biodiversitylibrary.org/page/38829999,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 126
https://www.biodiversitylibrary.org/page/57983594,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1912,"Sarawak Museum.       ",v.1=no.1-4 (1911-1913),English,Page 50
