﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 166
https://www.biodiversitylibrary.org/page/14097821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 172
https://www.biodiversitylibrary.org/page/55057394,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/39157389,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1839,"Herrick, Francis Hobart,      1858 -1940",[Bd.17] (1839),German,Page 125
https://www.biodiversitylibrary.org/page/2174760,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 186
https://www.biodiversitylibrary.org/page/43794919,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1945,"Muséum d'histoire naturelle de Genève.       ",t.52;t.52:suppl. (1945),French,Page 568
https://www.biodiversitylibrary.org/page/45481830,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1927,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 56
https://www.biodiversitylibrary.org/page/51508230,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/46845053,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/1910335,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 10
https://www.biodiversitylibrary.org/page/1716200,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 14
