﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405123,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 76
https://www.biodiversitylibrary.org/page/4046750,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 76
https://www.biodiversitylibrary.org/page/27733718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/51218666,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 89
https://www.biodiversitylibrary.org/page/25743798,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3254
https://www.biodiversitylibrary.org/page/22526006,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 151
https://www.biodiversitylibrary.org/page/35568779,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.24 (1874),German,Page 64
https://www.biodiversitylibrary.org/page/15862418,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 359
https://www.biodiversitylibrary.org/page/16015415,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 53
https://www.biodiversitylibrary.org/page/31787811,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 80
https://www.biodiversitylibrary.org/page/31787813,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 82
https://www.biodiversitylibrary.org/page/48202002,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48202062,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 36
https://www.biodiversitylibrary.org/page/31656428,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 210
https://www.biodiversitylibrary.org/page/43899216,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 210
https://www.biodiversitylibrary.org/page/6766011,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 255
https://www.biodiversitylibrary.org/page/6766015,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 259
https://www.biodiversitylibrary.org/page/36423496,Book,"Lethaea rossica, ou, Paléontologie de la Russie  ",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (text),French,Page 100
https://www.biodiversitylibrary.org/page/35535628,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 119
https://www.biodiversitylibrary.org/page/11914099,Book,"Marine Lamellibranchiata  ",Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/18373114,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers  ",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,
https://www.biodiversitylibrary.org/page/57853357,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 41
https://www.biodiversitylibrary.org/page/57853358,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 42
https://www.biodiversitylibrary.org/page/10159656,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 44
https://www.biodiversitylibrary.org/page/15599042,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 81
https://www.biodiversitylibrary.org/page/15599043,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 82
https://www.biodiversitylibrary.org/page/44201767,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 300
https://www.biodiversitylibrary.org/page/54279095,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 300
https://www.biodiversitylibrary.org/page/36422025,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1860,German,Page 207
