﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350246,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 160
https://www.biodiversitylibrary.org/page/1841459,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 201
https://www.biodiversitylibrary.org/page/138693,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 165
https://www.biodiversitylibrary.org/page/9852373,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1848,"Horticultural Society of London       ",v.3 (1848),English,Page 155
https://www.biodiversitylibrary.org/page/16431613,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 962
https://www.biodiversitylibrary.org/page/34140572,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1855,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.3 (1855),German,Page 3
https://www.biodiversitylibrary.org/page/35045173,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 272
https://www.biodiversitylibrary.org/page/35045066,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 201
https://www.biodiversitylibrary.org/page/19683657,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 272
https://www.biodiversitylibrary.org/page/19683552,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 201
