﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29675125,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 83
https://www.biodiversitylibrary.org/page/29675111,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 69
https://www.biodiversitylibrary.org/page/29675114,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 72
https://www.biodiversitylibrary.org/page/29675140,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 98
https://www.biodiversitylibrary.org/page/29675233,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 191
https://www.biodiversitylibrary.org/page/29675121,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 79
https://www.biodiversitylibrary.org/page/29675075,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 33
https://www.biodiversitylibrary.org/page/29675083,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 41
https://www.biodiversitylibrary.org/page/29675112,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 70
https://www.biodiversitylibrary.org/page/29675113,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 71
https://www.biodiversitylibrary.org/page/29675151,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 109
https://www.biodiversitylibrary.org/page/29675177,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 135
