﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38868374,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 737
https://www.biodiversitylibrary.org/page/13184869,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 737
https://www.biodiversitylibrary.org/page/55285312,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 179
https://www.biodiversitylibrary.org/page/12433037,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 40
https://www.biodiversitylibrary.org/page/18353406,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 40
https://www.biodiversitylibrary.org/page/10972197,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/15160858,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 439
https://www.biodiversitylibrary.org/page/16292892,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 462
https://www.biodiversitylibrary.org/page/6765983,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 227
https://www.biodiversitylibrary.org/page/11914071,Book,"Marine Lamellibranchiata  ",Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/12877458,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 163
https://www.biodiversitylibrary.org/page/12025295,Book,"Mollusks of Tonkin & Indo China  ",Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 462
https://www.biodiversitylibrary.org/page/12110295,Book,"Monographie der Molluskengattung Venus, Linné  ",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 36
https://www.biodiversitylibrary.org/page/44498991,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1901,"Deyrolle, Émile,      1838 -1917",sér.2:v.15:no.332-355:année 23 (1901),French,Page 206
https://www.biodiversitylibrary.org/page/42257203,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 35
