﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211005,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 332
https://www.biodiversitylibrary.org/page/41561609,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 146
https://www.biodiversitylibrary.org/page/5004539,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",15,Portugese,Page 45
https://www.biodiversitylibrary.org/page/3417746,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 244
https://www.biodiversitylibrary.org/page/24545539,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 165
https://www.biodiversitylibrary.org/page/11483073,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 163
https://www.biodiversitylibrary.org/page/11483075,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 165
https://www.biodiversitylibrary.org/page/24544050,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 380
https://www.biodiversitylibrary.org/page/10553571,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 380
https://www.biodiversitylibrary.org/page/26044999,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 527
https://www.biodiversitylibrary.org/page/24940596,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 353
https://www.biodiversitylibrary.org/page/22726464,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 353
https://www.biodiversitylibrary.org/page/19466204,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 315
https://www.biodiversitylibrary.org/page/46035927,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1929,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46035895,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1931,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46035877,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1932,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/11283044,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 452
https://www.biodiversitylibrary.org/page/48375572,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/31106137,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 77
