﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13665829,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 64
https://www.biodiversitylibrary.org/page/7492617,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 511
https://www.biodiversitylibrary.org/page/19575536,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 543
https://www.biodiversitylibrary.org/page/33569829,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1906,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.54 (1906),German,Page 338
https://www.biodiversitylibrary.org/page/14358037,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 319
https://www.biodiversitylibrary.org/page/14358281,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 563
https://www.biodiversitylibrary.org/page/54357334,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 382
https://www.biodiversitylibrary.org/page/31543114,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/40628547,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 107
https://www.biodiversitylibrary.org/page/55571458,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,
https://www.biodiversitylibrary.org/page/42431926,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 78
