﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087679,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 274
https://www.biodiversitylibrary.org/page/10812776,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 220
https://www.biodiversitylibrary.org/page/53914658,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,52
https://www.biodiversitylibrary.org/page/11306088,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 366
https://www.biodiversitylibrary.org/page/11306120,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 396
https://www.biodiversitylibrary.org/page/54823315,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 518
https://www.biodiversitylibrary.org/page/18320196,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/52391628,Book,"Die Familie Auriculacea zweiter Teil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/13064656,Book,"Faune conchyliologique terrestre et fluviolacustre de la Nouvelle-Calédonie publiée sous les auspices du Ministère de l'instruction publique  ",Paris,J.-B. Baillière,1863,"France.  Ministère de l'Instruction publique     ",ptie.1 (1863),French,Page 70
https://www.biodiversitylibrary.org/page/11932042,Book,"Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances  ",Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 160
https://www.biodiversitylibrary.org/page/15929279,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 314
https://www.biodiversitylibrary.org/page/11104489,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione  ",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 137
https://www.biodiversitylibrary.org/page/26302076,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 145
https://www.biodiversitylibrary.org/page/3341554,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 131
https://www.biodiversitylibrary.org/page/60846788,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 227
https://www.biodiversitylibrary.org/page/60846774,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 213
https://www.biodiversitylibrary.org/page/60846789,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 228
https://www.biodiversitylibrary.org/page/28700199,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 298
https://www.biodiversitylibrary.org/page/28700191,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 290
https://www.biodiversitylibrary.org/page/31783887,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 286
https://www.biodiversitylibrary.org/page/34342095,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 91
