﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46847593,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 63
https://www.biodiversitylibrary.org/page/48025702,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 63
https://www.biodiversitylibrary.org/page/23865932,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/53012642,Book,"List of specimens in the station herbarium  ",Asheville,Appalachian Forest Experiment Station,1938,"Buell, Jesse H.     (Jesse Howard), 1901 -1992",no.30,English,Page 8
https://www.biodiversitylibrary.org/page/55123022,Book,"Message from the President of the United States transmitting a report of the Secretary of agriculture in relation to the forests, rivers, and mountains of the Southern Appalachian region. December 19, 1901. -- Read, referred to the Committee on forest reservations and the protection of game and ordered to be printed  ",Washington,Govt. print. off,1902,"Geological Survey (U.S.)       ",,English,Page 108
https://www.biodiversitylibrary.org/page/45300650,Book,"Message from the President ... transmitting a report...in relation to the forest...  ",n.p,,,"United States.   Department of Agriculture.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/44520180,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 115
https://www.biodiversitylibrary.org/page/3289389,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 115
https://www.biodiversitylibrary.org/page/6332094,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 654
https://www.biodiversitylibrary.org/page/26293685,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 654
