﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046450,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/27865882,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/13215751,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 401
https://www.biodiversitylibrary.org/page/40872006,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 129
https://www.biodiversitylibrary.org/page/40872037,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 160
https://www.biodiversitylibrary.org/page/35402028,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 267
https://www.biodiversitylibrary.org/page/10930940,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 175
https://www.biodiversitylibrary.org/page/10432269,Journal,"The Entomologist's annual  ",London,John Van Voorst,1874,,1871-1874,English,Page 125
https://www.biodiversitylibrary.org/page/32125155,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 797
https://www.biodiversitylibrary.org/page/50113094,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 306
https://www.biodiversitylibrary.org/page/30682709,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1908,"Società siciliana di scienze naturali.       ",anno 20 (1907-08),Italian,Page 69
https://www.biodiversitylibrary.org/page/15845757,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 475
https://www.biodiversitylibrary.org/page/15507216,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1907,"R. Stazione di entomologia agraria in Firenze.       ",v.4 (1907),Italian,Page 72
https://www.biodiversitylibrary.org/page/15507217,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1907,"R. Stazione di entomologia agraria in Firenze.       ",v.4 (1907),Italian,Page 73
https://www.biodiversitylibrary.org/page/27173936,Journal,"Report of the Dominion Entomologist  ",Ottawa,,1913,"Canada.  Department of Agriculture. Entomology Research Institute     ",1913-1914,English,Page 860
https://www.biodiversitylibrary.org/page/50039775,Journal,"Report of the Entomologist  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology",1914,"United States.  Bureau of Entomology.     ",1914,English,Page 3
https://www.biodiversitylibrary.org/page/4767648,Journal,"Reports of the Director ...  ",Ottawa,Experimental Farms,1914,"Dominion Experimental Farms and Stations (Canada)       ",1914pt.2,English,Page 860
https://www.biodiversitylibrary.org/page/11504850,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 272
https://www.biodiversitylibrary.org/page/11504853,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 275
https://www.biodiversitylibrary.org/page/30841369,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 305
https://www.biodiversitylibrary.org/page/31291298,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 40
