﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583659,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/31662618,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 514
https://www.biodiversitylibrary.org/page/17973001,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/3536928,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/27364524,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 391
https://www.biodiversitylibrary.org/page/27364522,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/27364525,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 392
https://www.biodiversitylibrary.org/page/27364885,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 752
https://www.biodiversitylibrary.org/page/27364493,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/27364496,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/27364285,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/27364494,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/27364526,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 393
https://www.biodiversitylibrary.org/page/27364814,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 681
https://www.biodiversitylibrary.org/page/27364527,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/11601305,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,
https://www.biodiversitylibrary.org/page/11704495,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 479
https://www.biodiversitylibrary.org/page/11704504,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 488
https://www.biodiversitylibrary.org/page/11704479,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 463
https://www.biodiversitylibrary.org/page/37980561,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137370,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015333,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 445
https://www.biodiversitylibrary.org/page/37888014,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260124,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/51378730,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/58128797,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/21418859,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 339
https://www.biodiversitylibrary.org/page/41532995,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 259
https://www.biodiversitylibrary.org/page/43255432,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 512
https://www.biodiversitylibrary.org/page/14592834,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,
https://www.biodiversitylibrary.org/page/54720065,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 227
https://www.biodiversitylibrary.org/page/5680134,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 28
https://www.biodiversitylibrary.org/page/5679499,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 191
https://www.biodiversitylibrary.org/page/5679497,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/5680157,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 39
https://www.biodiversitylibrary.org/page/5663538,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 48 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/5658291,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 56 (1919),German,Page 21
https://www.biodiversitylibrary.org/page/42225723,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/11886983,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 589
https://www.biodiversitylibrary.org/page/11830660,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 28
https://www.biodiversitylibrary.org/page/11830717,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 85
https://www.biodiversitylibrary.org/page/11889512,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 628
https://www.biodiversitylibrary.org/page/12261870,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 142
https://www.biodiversitylibrary.org/page/13376846,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 444
https://www.biodiversitylibrary.org/page/13376854,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 452
https://www.biodiversitylibrary.org/page/47809118,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 23
https://www.biodiversitylibrary.org/page/3526124,Book,"Animal biology  ",New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 127
https://www.biodiversitylibrary.org/page/5225406,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 431
https://www.biodiversitylibrary.org/page/5225634,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 638
https://www.biodiversitylibrary.org/page/52696275,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/40033305,Book,"Animal portraiture  ",London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page 76
https://www.biodiversitylibrary.org/page/40033359,Book,"Animal portraiture  ",London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page 104
https://www.biodiversitylibrary.org/page/40033195,Book,"Animal portraiture  ",London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page viii
https://www.biodiversitylibrary.org/page/37569518,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801346,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 597
https://www.biodiversitylibrary.org/page/12749111,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page XII
https://www.biodiversitylibrary.org/page/12749917,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 795
https://www.biodiversitylibrary.org/page/5405831,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/5405826,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/5404642,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 10
https://www.biodiversitylibrary.org/page/5922596,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 267
https://www.biodiversitylibrary.org/page/5922569,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 240
https://www.biodiversitylibrary.org/page/5922541,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 212
https://www.biodiversitylibrary.org/page/34355412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/34355419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/53813620,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 291
https://www.biodiversitylibrary.org/page/52457398,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/35615687,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 367
https://www.biodiversitylibrary.org/page/7926951,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 641
https://www.biodiversitylibrary.org/page/7967553,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 641
https://www.biodiversitylibrary.org/page/7963907,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 809
