﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251551,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/40108883,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 211
https://www.biodiversitylibrary.org/page/40108880,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 208
https://www.biodiversitylibrary.org/page/53895511,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,128
https://www.biodiversitylibrary.org/page/53895489,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,106
https://www.biodiversitylibrary.org/page/53914726,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.3 (2011),English,97
https://www.biodiversitylibrary.org/page/4312377,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1963,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 2
https://www.biodiversitylibrary.org/page/7826356,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 347
https://www.biodiversitylibrary.org/page/7826042,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page VI
https://www.biodiversitylibrary.org/page/7826043,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page V
https://www.biodiversitylibrary.org/page/7826310,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 301
https://www.biodiversitylibrary.org/page/7826371,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 362
https://www.biodiversitylibrary.org/page/7826374,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 365
