﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4885464,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 167
https://www.biodiversitylibrary.org/page/4884966,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885579,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/3020521,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 267
https://www.biodiversitylibrary.org/page/3030454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 251
https://www.biodiversitylibrary.org/page/3030497,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 294
https://www.biodiversitylibrary.org/page/1152399,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 400
https://www.biodiversitylibrary.org/page/18760541,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 400
https://www.biodiversitylibrary.org/page/35179315,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 32
https://www.biodiversitylibrary.org/page/35179506,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.205-206 (1919),English,Page 167
https://www.biodiversitylibrary.org/page/31849863,Book,"Die Pilze Schlesiens  ",Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 500
https://www.biodiversitylibrary.org/page/25281679,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/25281676,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 123
https://www.biodiversitylibrary.org/page/14753564,Journal,"Recueil des mémoires et des travaux  ",Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 322
https://www.biodiversitylibrary.org/page/14797872,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14797681,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/10451802,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 32
https://www.biodiversitylibrary.org/page/10451991,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 167
https://www.biodiversitylibrary.org/page/31843824,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 322
https://www.biodiversitylibrary.org/page/2896190,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 322
