﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8023128,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 127
https://www.biodiversitylibrary.org/page/33550522,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 405
https://www.biodiversitylibrary.org/page/31432570,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 54
https://www.biodiversitylibrary.org/page/31432572,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 56
https://www.biodiversitylibrary.org/page/31083254,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 223
https://www.biodiversitylibrary.org/page/305797,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 238
https://www.biodiversitylibrary.org/page/6052450,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 284
https://www.biodiversitylibrary.org/page/6136218,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 372
https://www.biodiversitylibrary.org/page/6528657,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 621
https://www.biodiversitylibrary.org/page/6054337,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 188
https://www.biodiversitylibrary.org/page/37510857,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/34207268,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 431
https://www.biodiversitylibrary.org/page/52562579,Book,Flora pisana,Pisa,Presso Pietro Giacomelli,1798,"Savi, Gaetano,      1769 -1844",v.1,Italian,Page 290
https://www.biodiversitylibrary.org/page/31320471,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,
https://www.biodiversitylibrary.org/page/6106479,Book,"Flora Veneta, seu Enumeratio plantarum circa Venetiam nascentium, secundum methodum Linnæanam disposita",Genev,Ex Typ. J.J. Paschoud,1820,"Moricand, Stefano,       1780 -1854",,Latin,Page 142
https://www.biodiversitylibrary.org/page/10462320,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 198
