﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5719369,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 34
https://www.biodiversitylibrary.org/page/41790689,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 66
https://www.biodiversitylibrary.org/page/5157404,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 635
https://www.biodiversitylibrary.org/page/11465050,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 242
https://www.biodiversitylibrary.org/page/33871024,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/33871030,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column XXI
https://www.biodiversitylibrary.org/page/33871390,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 661
https://www.biodiversitylibrary.org/page/33977126,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 137
https://www.biodiversitylibrary.org/page/33642993,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column XLV
https://www.biodiversitylibrary.org/page/33643297,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 565
https://www.biodiversitylibrary.org/page/5166850,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 237
https://www.biodiversitylibrary.org/page/2229568,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 7
https://www.biodiversitylibrary.org/page/2229569,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 6
https://www.biodiversitylibrary.org/page/2183373,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 408
https://www.biodiversitylibrary.org/page/7192636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 784
https://www.biodiversitylibrary.org/page/2119258,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 567
https://www.biodiversitylibrary.org/page/5354810,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 30
https://www.biodiversitylibrary.org/page/5354771,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page III
https://www.biodiversitylibrary.org/page/5354861,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 17
https://www.biodiversitylibrary.org/page/5354770,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page II
https://www.biodiversitylibrary.org/page/58921432,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 219
https://www.biodiversitylibrary.org/page/58921485,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 272
https://www.biodiversitylibrary.org/page/58921472,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 259
