﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706407,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 62
https://www.biodiversitylibrary.org/page/49020417,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/32905515,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 266
https://www.biodiversitylibrary.org/page/31662799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 145
https://www.biodiversitylibrary.org/page/48347121,Journal,"Album der Natuur  ",Haarlem,,1904,"Vries, Hugo de,      1848 -1935",1904,,Page 217
https://www.biodiversitylibrary.org/page/4597913,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 207
https://www.biodiversitylibrary.org/page/4598118,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 388
https://www.biodiversitylibrary.org/page/37852846,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853014,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852888,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852867,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853169,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852887,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719611,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 193
https://www.biodiversitylibrary.org/page/41719462,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/41719485,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 67
https://www.biodiversitylibrary.org/page/41719443,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 63
https://www.biodiversitylibrary.org/page/41719766,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 348
https://www.biodiversitylibrary.org/page/42921297,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 698
https://www.biodiversitylibrary.org/page/42921344,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 776
https://www.biodiversitylibrary.org/page/42921373,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 805
https://www.biodiversitylibrary.org/page/42921300,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 695
https://www.biodiversitylibrary.org/page/42921364,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 796
https://www.biodiversitylibrary.org/page/42921241,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 726
https://www.biodiversitylibrary.org/page/42921247,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 732
https://www.biodiversitylibrary.org/page/42921299,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 696
https://www.biodiversitylibrary.org/page/42921360,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 792
https://www.biodiversitylibrary.org/page/42921395,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 827
https://www.biodiversitylibrary.org/page/42921301,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 694
https://www.biodiversitylibrary.org/page/42921362,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 794
https://www.biodiversitylibrary.org/page/42921385,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 817
https://www.biodiversitylibrary.org/page/42921398,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 830
https://www.biodiversitylibrary.org/page/42921386,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 818
https://www.biodiversitylibrary.org/page/1039155,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 110
https://www.biodiversitylibrary.org/page/1038958,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 110
https://www.biodiversitylibrary.org/page/41742427,Book,"Les algues marines du nord de la France  ",Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 20
https://www.biodiversitylibrary.org/page/41742428,Book,"Les algues marines du nord de la France  ",Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 19
https://www.biodiversitylibrary.org/page/31831608,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 532
https://www.biodiversitylibrary.org/page/31249647,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 682
https://www.biodiversitylibrary.org/page/30893287,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 682
https://www.biodiversitylibrary.org/page/28163278,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 678
https://www.biodiversitylibrary.org/page/40148092,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 518
https://www.biodiversitylibrary.org/page/40148094,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 520
https://www.biodiversitylibrary.org/page/27965070,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 82
https://www.biodiversitylibrary.org/page/41315722,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 269
https://www.biodiversitylibrary.org/page/48629118,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 204
https://www.biodiversitylibrary.org/page/48952067,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 88
https://www.biodiversitylibrary.org/page/8157282,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 228
https://www.biodiversitylibrary.org/page/8157340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/8157675,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26191482,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26191097,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 228
https://www.biodiversitylibrary.org/page/26191155,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/50529408,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 48
https://www.biodiversitylibrary.org/page/50522294,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 60
https://www.biodiversitylibrary.org/page/50529545,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 71
https://www.biodiversitylibrary.org/page/21239122,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 6
https://www.biodiversitylibrary.org/page/21239208,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 95
https://www.biodiversitylibrary.org/page/21258830,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/21258820,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/41108595,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5599201,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 135
https://www.biodiversitylibrary.org/page/5599353,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 312
https://www.biodiversitylibrary.org/page/43981056,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 250
