﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58909473,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 578
https://www.biodiversitylibrary.org/page/328259,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 578
https://www.biodiversitylibrary.org/page/3169699,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 422
https://www.biodiversitylibrary.org/page/5906057,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.283 (1919),English,Page 228
https://www.biodiversitylibrary.org/page/40814261,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 26
https://www.biodiversitylibrary.org/page/45065719,Book,Die fossile Flora der Permischen Formation,Cassel,Verlag von T. Fischer,1864,"Göppert, H. R.     (Johann Heinrich Robert), 1800 -1884",,German,Page 123
https://www.biodiversitylibrary.org/page/426905,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 54
https://www.biodiversitylibrary.org/page/2044123,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 958
https://www.biodiversitylibrary.org/page/2044135,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 970
https://www.biodiversitylibrary.org/page/31471126,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 12
https://www.biodiversitylibrary.org/page/8067832,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 382
https://www.biodiversitylibrary.org/page/12940955,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 316
https://www.biodiversitylibrary.org/page/59687118,Book,Ptéridophytes : suivis d'une carte des localités du Gabon,,,1964,"Hallé, Nicolas       ","Vol. 8 (1964), Ptéridophytes",French,p. 151
