﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682364,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 198
https://www.biodiversitylibrary.org/page/682379,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 213
https://www.biodiversitylibrary.org/page/51019513,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2013,"Arkansas Native Plant Society.       ",v.33:no.1-2 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/41739887,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 35
https://www.biodiversitylibrary.org/page/369589,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 35
https://www.biodiversitylibrary.org/page/386384,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 335
https://www.biodiversitylibrary.org/page/386391,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/386412,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 363
https://www.biodiversitylibrary.org/page/386414,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 365
https://www.biodiversitylibrary.org/page/56158296,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/26554726,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography  ",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 589
https://www.biodiversitylibrary.org/page/59218861,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 287
https://www.biodiversitylibrary.org/page/42020708,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 69
https://www.biodiversitylibrary.org/page/17742196,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 70
https://www.biodiversitylibrary.org/page/17742989,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 863
https://www.biodiversitylibrary.org/page/42022564,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 863
https://www.biodiversitylibrary.org/page/42021517,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 878
https://www.biodiversitylibrary.org/page/4711105,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 70
https://www.biodiversitylibrary.org/page/4711898,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 863
https://www.biodiversitylibrary.org/page/37038657,Book,"North American species of Festuca  ",Washington,U.S. G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 35
https://www.biodiversitylibrary.org/page/46555663,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 24
https://www.biodiversitylibrary.org/page/46555712,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 73
https://www.biodiversitylibrary.org/page/46555722,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 83
https://www.biodiversitylibrary.org/page/60309566,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 24
https://www.biodiversitylibrary.org/page/60309592,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 50
https://www.biodiversitylibrary.org/page/60309615,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 73
https://www.biodiversitylibrary.org/page/60309625,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 83
