﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10746176,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 812
https://www.biodiversitylibrary.org/page/10746179,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 815
https://www.biodiversitylibrary.org/page/10745541,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 177
https://www.biodiversitylibrary.org/page/10745544,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 180
https://www.biodiversitylibrary.org/page/40436409,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50745824,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 94
https://www.biodiversitylibrary.org/page/54291612,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 194
https://www.biodiversitylibrary.org/page/54291821,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 619
https://www.biodiversitylibrary.org/page/54342326,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 150
https://www.biodiversitylibrary.org/page/34601854,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 577
https://www.biodiversitylibrary.org/page/7616822,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 116
