﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8232783,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 219
https://www.biodiversitylibrary.org/page/11331027,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 36
https://www.biodiversitylibrary.org/page/8340003,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 339
https://www.biodiversitylibrary.org/page/16273724,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 374
https://www.biodiversitylibrary.org/page/53373331,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 536
https://www.biodiversitylibrary.org/page/14380536,Book,Diptera exotica,Kiliae,[s.n.],1821,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 242
https://www.biodiversitylibrary.org/page/35274172,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.2B Page 191
https://www.biodiversitylibrary.org/page/15654111,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3=Suppl.1-2B (1845-1847),French,Suppl.2B Page 191
https://www.biodiversitylibrary.org/page/10201857,Book,Diptères nouveaux ou peu connus. [1.]-[37.] ptie,Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 219
https://www.biodiversitylibrary.org/page/8207418,Book,Dipterologiae Italicae,Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 211
https://www.biodiversitylibrary.org/page/25334952,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 392
https://www.biodiversitylibrary.org/page/8980540,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.2 (1834-1835),English,Page 392
https://www.biodiversitylibrary.org/page/60373184,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 392
https://www.biodiversitylibrary.org/page/56862637,Book,A familiar introduction to the history of insects : being a new and greatly improved edition of The grammar of entomology,London,J. Van Voorst,1841,"Newman, Edward,      1801 -1876",,English,Page 223
https://www.biodiversitylibrary.org/page/17144890,Book,A familiar introduction to the history of insects; being a new and greatly improved edition of The grammer of entomology,London,J. van Vooret,1841,"Newman, Edward,      1801 -1876",,English,Page 223
https://www.biodiversitylibrary.org/page/8225753,Book,A familiar introduction to the history of insects; being a new and greatly improved edition of The grammar of entomology,London,J. van Vooret,1841,"Newman, Edward,      1801 -1876",,English,Page 223
https://www.biodiversitylibrary.org/page/26164583,Book,The grammar of entomology,London,F. Westley and A.H. Davis,1835,"Newman, Edward,      1801 -1876",,English,Page 189
https://www.biodiversitylibrary.org/page/42198099,Book,The grammar of entomology,London,F. Westley and A.H. Davis,1835,"Newman, Edward,      1801 -1876",,English,Page 190
https://www.biodiversitylibrary.org/page/51449588,Book,"Gründliche Anweisung Krustenthiere, Vielfueße, Asseln, Arachniden und Insecten aller Klassen zu sammeln, zu präparieren, aufzubewahren und zu versenden : nach mehr als zwanzigjähriger Erfahrung und eigener Ausübung : für Sammler und Liebhaber",Nürnberg,in der E.H. Zeh'schen Buchhandlung,1834,"Zeh, Conrad Heinrich (Neurenberg)       ",,German,Page 135
https://www.biodiversitylibrary.org/page/41706555,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 505
https://www.biodiversitylibrary.org/page/10981761,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 505
