﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45023589,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 109
https://www.biodiversitylibrary.org/page/46810018,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,
https://www.biodiversitylibrary.org/page/15095628,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/58315775,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58316064,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58315867,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58315866,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 61
https://www.biodiversitylibrary.org/page/58315875,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,
https://www.biodiversitylibrary.org/page/58316065,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 204
https://www.biodiversitylibrary.org/page/46765589,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 271
https://www.biodiversitylibrary.org/page/53122866,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/60371924,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1904,"Tutt, James William,      1858 -1911",v.4 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/28280903,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 234
