﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43928858,Book,"Dreer's garden calendar : 1877  ","Philadelphia, Pa",Henry A. Dreer,1877,"Henry A. Dreer (Firm)       ",1877,English,Page 94
https://www.biodiversitylibrary.org/page/43857347,Book,"Dreer's garden calendar : 1884  ","Philadelphia, Pa",Henry A. Dreer,1878,"Henry A. Dreer (Firm)       ",1878,English,Page 90
https://www.biodiversitylibrary.org/page/6534688,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 (1878),English,
https://www.biodiversitylibrary.org/page/25023588,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 1878,English,Page 68
https://www.biodiversitylibrary.org/page/26057235,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 167
https://www.biodiversitylibrary.org/page/26057264,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 196
https://www.biodiversitylibrary.org/page/26057334,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 266
https://www.biodiversitylibrary.org/page/26057366,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 298
https://www.biodiversitylibrary.org/page/26057430,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 362
https://www.biodiversitylibrary.org/page/26057460,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 392
https://www.biodiversitylibrary.org/page/26057494,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 426
https://www.biodiversitylibrary.org/page/26057524,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 456
https://www.biodiversitylibrary.org/page/42315596,Book,"Peter Henderson & Co.'s catalogue of everything for the garden : 1877  ",New York,Peter Henderson & Co,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 37
https://www.biodiversitylibrary.org/page/46224044,Book,"Priced catalogue  ","Pittsburg, Pa",Lincoln I. Neff,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/48798354,Book,"Priced catalogue  ","Pittsburg, Pa",Lincoln I. Neff,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,
https://www.biodiversitylibrary.org/page/43901662,Book,"Seed annual  ","Detroit, Mich",D.M. Ferry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 58
https://www.biodiversitylibrary.org/page/45672657,Book,"Wm. C. Wilson's annual catalogue of green-house and bedding plants, flower and vegetable seeds : for the spring of 1880  ",New York,Wm. C. WIlson,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 3
