﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2250941,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 217
https://www.biodiversitylibrary.org/page/2250853,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 248
https://www.biodiversitylibrary.org/page/60677429,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 288
https://www.biodiversitylibrary.org/page/60782011,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 272
https://www.biodiversitylibrary.org/page/60782783,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 196
https://www.biodiversitylibrary.org/page/60782786,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60784031,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 250
https://www.biodiversitylibrary.org/page/60785415,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60785418,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 127
https://www.biodiversitylibrary.org/page/50545361,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/59918606,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 208
