﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61515646,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 101
https://www.biodiversitylibrary.org/page/40684253,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 164
https://www.biodiversitylibrary.org/page/40684252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 163
https://www.biodiversitylibrary.org/page/57386855,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 96
https://www.biodiversitylibrary.org/page/57386778,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 32
https://www.biodiversitylibrary.org/page/50500821,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 192
https://www.biodiversitylibrary.org/page/44726813,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 206
https://www.biodiversitylibrary.org/page/2818638,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 508
https://www.biodiversitylibrary.org/page/2818177,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/34186486,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 162
https://www.biodiversitylibrary.org/page/34186485,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 161
https://www.biodiversitylibrary.org/page/28907827,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 314
https://www.biodiversitylibrary.org/page/28907762,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 263
https://www.biodiversitylibrary.org/page/28907728,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 229
https://www.biodiversitylibrary.org/page/10666705,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 140
https://www.biodiversitylibrary.org/page/10668481,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 484
https://www.biodiversitylibrary.org/page/10743382,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 100
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/28028214,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2007,"Columbia University.  College of Pharmacy.     ",no.371 (2007),English,Page 66
https://www.biodiversitylibrary.org/page/28028289,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2007,"Columbia University.  College of Pharmacy.     ",no.371 (2007),English,Page 141
https://www.biodiversitylibrary.org/page/58214374,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 394
https://www.biodiversitylibrary.org/page/58214372,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 392
https://www.biodiversitylibrary.org/page/58214426,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 446
https://www.biodiversitylibrary.org/page/58214347,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 367
https://www.biodiversitylibrary.org/page/32752063,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/52326014,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 147
https://www.biodiversitylibrary.org/page/52326030,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 163
https://www.biodiversitylibrary.org/page/52326040,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 173
https://www.biodiversitylibrary.org/page/52326043,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 176
https://www.biodiversitylibrary.org/page/52326046,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/52326036,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 169
https://www.biodiversitylibrary.org/page/52326035,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 168
https://www.biodiversitylibrary.org/page/52326038,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 171
https://www.biodiversitylibrary.org/page/52326033,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 166
https://www.biodiversitylibrary.org/page/52326034,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 167
https://www.biodiversitylibrary.org/page/52326016,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 149
https://www.biodiversitylibrary.org/page/52326019,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 152
https://www.biodiversitylibrary.org/page/52326045,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 178
https://www.biodiversitylibrary.org/page/52326048,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 181
https://www.biodiversitylibrary.org/page/52326015,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 148
https://www.biodiversitylibrary.org/page/52326041,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 174
https://www.biodiversitylibrary.org/page/52326044,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 177
https://www.biodiversitylibrary.org/page/34317808,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 42
https://www.biodiversitylibrary.org/page/34317789,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 27
https://www.biodiversitylibrary.org/page/34317795,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,
