﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58344256,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 14
https://www.biodiversitylibrary.org/page/29999724,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/46763535,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xix
https://www.biodiversitylibrary.org/page/46763598,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/57398405,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 131
https://www.biodiversitylibrary.org/page/58419655,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 226
https://www.biodiversitylibrary.org/page/58419691,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 262
https://www.biodiversitylibrary.org/page/60520827,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 226
https://www.biodiversitylibrary.org/page/60520863,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 262
https://www.biodiversitylibrary.org/page/58711943,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 186
https://www.biodiversitylibrary.org/page/58711933,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 176
https://www.biodiversitylibrary.org/page/60509556,Journal,"London Naturalist  ",London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 148
https://www.biodiversitylibrary.org/page/46703947,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1997,"Bristol Naturalists' Society (Bristol, England)       ",v.57 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/29831015,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 2
https://www.biodiversitylibrary.org/page/60253303,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 96
