﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20105149,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 307
https://www.biodiversitylibrary.org/page/36720546,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 261
https://www.biodiversitylibrary.org/page/31245573,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.153-154,German,Page 368
https://www.biodiversitylibrary.org/page/5099687,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 147
https://www.biodiversitylibrary.org/page/41843162,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIV
https://www.biodiversitylibrary.org/page/3052011,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 87
https://www.biodiversitylibrary.org/page/3438100,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 370
https://www.biodiversitylibrary.org/page/50348,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 108
https://www.biodiversitylibrary.org/page/50383,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 143
https://www.biodiversitylibrary.org/page/27910547,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 303
https://www.biodiversitylibrary.org/page/27761822,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1862-65,"Van Houtte, Louis,      1810 -1876",v.15 (1862-65),French,Page 221
https://www.biodiversitylibrary.org/page/42008662,Journal,"Gartenflora  ",Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 99
https://www.biodiversitylibrary.org/page/42008873,Journal,"Gartenflora  ",Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,
https://www.biodiversitylibrary.org/page/40102201,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 88
https://www.biodiversitylibrary.org/page/40100401,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/6431244,Journal,"L'Horticulteur practicien; revue de l'horticulture française et étrangère  ",Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 211
https://www.biodiversitylibrary.org/page/45787706,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 11
https://www.biodiversitylibrary.org/page/45787880,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 61
https://www.biodiversitylibrary.org/page/45788030,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 59
https://www.biodiversitylibrary.org/page/45787765,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 18
https://www.biodiversitylibrary.org/page/45787669,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 14
https://www.biodiversitylibrary.org/page/52848596,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1856,,13th (1855-1856),French,
https://www.biodiversitylibrary.org/page/52848598,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1856,,13th (1855-1856),French,
https://www.biodiversitylibrary.org/page/9849453,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 305
https://www.biodiversitylibrary.org/page/9849452,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 304
https://www.biodiversitylibrary.org/page/9849451,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 303
https://www.biodiversitylibrary.org/page/9849539,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 387
https://www.biodiversitylibrary.org/page/52212618,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1857,,new ser.:[1st]:no.9 (1857:Sept.),French,
https://www.biodiversitylibrary.org/page/2052327,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 658
https://www.biodiversitylibrary.org/page/13803727,Book,"Malerische Botanik : Schilderungen aus dem Leben der Gewächse : populäre Vorträge über physiologische und angewandte Pflanzenkunde  ",Leipzig,O. Spamer,1861,"Wagner, Hermann,      1824 -1879",Bd.1-2 (1861),German,Page 97
https://www.biodiversitylibrary.org/page/20851197,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 40
https://www.biodiversitylibrary.org/page/49795927,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 416
https://www.biodiversitylibrary.org/page/49601868,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1856,,ser. 4:t.5 (1856),French,Page 477
https://www.biodiversitylibrary.org/page/49601430,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1856,,ser. 4:t.5 (1856),French,Page 79
https://www.biodiversitylibrary.org/page/19622374,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2614
https://www.biodiversitylibrary.org/page/20119031,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 671
