﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594112,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,
https://www.biodiversitylibrary.org/page/30020988,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 58
https://www.biodiversitylibrary.org/page/28738985,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738922,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738920,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/53790218,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 19
https://www.biodiversitylibrary.org/page/53790243,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 9
https://www.biodiversitylibrary.org/page/35456926,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 82
https://www.biodiversitylibrary.org/page/38831673,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/864270,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 192
https://www.biodiversitylibrary.org/page/41761751,Book,"The diatoms of Finland  ",Helsingfors,J. Simelius,1891,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/52016497,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016498,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/48304392,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 60
https://www.biodiversitylibrary.org/page/62818245,Book,"Planterester i Norske torvmyrer : et bidrag til den norske vegetations historie efter den sidste istid  ",Kristiania [Oslo],"J. Dybwad, A.W. Brøggers boktr",1903,"Holmboe, Jens      1880 -1943",,Danish,Page 62
https://www.biodiversitylibrary.org/page/14989788,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1903,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1903,Norwegian,Page 60
https://www.biodiversitylibrary.org/page/55782191,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 270
