﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4469059,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469062,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469020,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 45
https://www.biodiversitylibrary.org/page/4469027,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468937,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1960-1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469058,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/40792274,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 140
https://www.biodiversitylibrary.org/page/54801102,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 263
https://www.biodiversitylibrary.org/page/54801218,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 371
https://www.biodiversitylibrary.org/page/36395087,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 5
https://www.biodiversitylibrary.org/page/39552640,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 230
https://www.biodiversitylibrary.org/page/33964813,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/35421367,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 214
https://www.biodiversitylibrary.org/page/16936654,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 214
https://www.biodiversitylibrary.org/page/39728362,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 212
https://www.biodiversitylibrary.org/page/16863310,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 212
https://www.biodiversitylibrary.org/page/11281764,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms  ",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 212
https://www.biodiversitylibrary.org/page/3223761,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 260
https://www.biodiversitylibrary.org/page/28809510,Book,"Catalogue of the phaenogamous and filicoid plants of Newcastle County, Delaware : arranged according to the natural system, as recently revised by Prof. A. Gray and others ; with the synonyms of modern authors  ","Wilmington, Del",Wilmington Institute : sold by J.T. Heald,1860,"Tatnall, Edward,       1898",1860,English,Page 45
https://www.biodiversitylibrary.org/page/49499704,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1057
https://www.biodiversitylibrary.org/page/37530071,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18129805,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 477
https://www.biodiversitylibrary.org/page/23826086,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 477
https://www.biodiversitylibrary.org/page/34221196,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 100
https://www.biodiversitylibrary.org/page/34940552,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
https://www.biodiversitylibrary.org/page/34940556,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
https://www.biodiversitylibrary.org/page/34940551,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
