﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912061,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 299
https://www.biodiversitylibrary.org/page/13877869,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 233
https://www.biodiversitylibrary.org/page/13327735,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 83
https://www.biodiversitylibrary.org/page/13338876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 575
https://www.biodiversitylibrary.org/page/54475510,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 488
https://www.biodiversitylibrary.org/page/31139790,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 155
https://www.biodiversitylibrary.org/page/47030145,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 46
https://www.biodiversitylibrary.org/page/46955664,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 43
https://www.biodiversitylibrary.org/page/51339056,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 136
https://www.biodiversitylibrary.org/page/33817887,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/30264477,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 53
https://www.biodiversitylibrary.org/page/12278094,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1919,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 38
https://www.biodiversitylibrary.org/page/58392735,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 77
https://www.biodiversitylibrary.org/page/35434089,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 446
https://www.biodiversitylibrary.org/page/33119434,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 317
https://www.biodiversitylibrary.org/page/33952252,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 86
https://www.biodiversitylibrary.org/page/10021189,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1913,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.2 (1913),German,Page 332
https://www.biodiversitylibrary.org/page/31773541,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 96
https://www.biodiversitylibrary.org/page/31571241,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1920,"Internationaler Entomologischer Verein.       ",Jahrg.34 (1920-1921),German,
https://www.biodiversitylibrary.org/page/30203510,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 127
https://www.biodiversitylibrary.org/page/30203391,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 150
https://www.biodiversitylibrary.org/page/60718566,Book,"Index Coleopterorum in Museo Historico-Naturali Serbico  ",Belgrade,Narodni muzej--Beograd,1904,"Košanin, Nedeljko,      1874 -1934",,Latin,p. 16
https://www.biodiversitylibrary.org/page/27915203,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 27
https://www.biodiversitylibrary.org/page/27915445,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 83
https://www.biodiversitylibrary.org/page/54704115,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 63
https://www.biodiversitylibrary.org/page/13085103,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1902,"Union entomologique.       ",v.10:no.1-12 (1902),French,Page 115
https://www.biodiversitylibrary.org/page/29003540,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 103
https://www.biodiversitylibrary.org/page/43575430,Journal,"Neue Beiträge zur systematischen Insektenkunde  ",Berlin,,1922,,Bd.2:Nr.8 (1922),German,Page 76
https://www.biodiversitylibrary.org/page/31586684,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 36
https://www.biodiversitylibrary.org/page/31586690,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 42
https://www.biodiversitylibrary.org/page/11123275,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 115
https://www.biodiversitylibrary.org/page/25446883,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5 (1886),French,Page 115
https://www.biodiversitylibrary.org/page/42365983,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 293
https://www.biodiversitylibrary.org/page/32998649,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/33817487,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1894,"International Entomological Society.       ",Jahrg.9 (1894-1895),German,Page 132
https://www.biodiversitylibrary.org/page/12069315,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 168
https://www.biodiversitylibrary.org/page/12069320,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 173
https://www.biodiversitylibrary.org/page/61178699,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 76
