﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194927,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 752
https://www.biodiversitylibrary.org/page/8194980,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 805
https://www.biodiversitylibrary.org/page/28145855,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxv
https://www.biodiversitylibrary.org/page/28146118,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 244
https://www.biodiversitylibrary.org/page/28146398,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 524
https://www.biodiversitylibrary.org/page/28144537,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,Page xxiii
https://www.biodiversitylibrary.org/page/28144715,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,"Insecta, Pl. 80"
https://www.biodiversitylibrary.org/page/24710776,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 595
https://www.biodiversitylibrary.org/page/38183323,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958809,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 595
https://www.biodiversitylibrary.org/page/22780314,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 591
https://www.biodiversitylibrary.org/page/34955519,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 98
https://www.biodiversitylibrary.org/page/34955803,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 262
https://www.biodiversitylibrary.org/page/28840778,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 135
