﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631365,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 290
https://www.biodiversitylibrary.org/page/20104384,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 294
https://www.biodiversitylibrary.org/page/31246609,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 112
https://www.biodiversitylibrary.org/page/11110075,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.49 (1915-1916),French,Page 343
https://www.biodiversitylibrary.org/page/40576631,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 571
https://www.biodiversitylibrary.org/page/40957975,Book,"Draft California desert conservation area plan amendment for the Coachella Valley, Draft Santa Rosa and San Jacinto Mountains Trails management plan, and Draft environmental impact statement  ","Riverside County, Calif",Palm Springs-South Coast Field Office,2002,"United States.  Bureau of Land Management.     ",c.2,English,
https://www.biodiversitylibrary.org/page/50245991,Book,"Ecology of Shiras moose in Montana : big game research projects W-98-R and W-120-R, January 4, 1965-December 31, 1973 : final report  ",[Helena],The Department,1974,"Montana.  Department of Fish and Game     ",1974,English,
https://www.biodiversitylibrary.org/page/43736388,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.7,English,Page 9
https://www.biodiversitylibrary.org/page/7799437,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,"Jensen, Pederson & Andersen, Page 351"
https://www.biodiversitylibrary.org/page/8114918,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 105
https://www.biodiversitylibrary.org/page/42364205,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 83
https://www.biodiversitylibrary.org/page/42364106,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 256
https://www.biodiversitylibrary.org/page/42363930,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 80
https://www.biodiversitylibrary.org/page/32645819,Book,"Insects; the yearbook of agriculture,1952  ",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/22289152,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/62610586,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 632
https://www.biodiversitylibrary.org/page/62608371,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 191
https://www.biodiversitylibrary.org/page/62609274,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1078
https://www.biodiversitylibrary.org/page/49457424,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 427
https://www.biodiversitylibrary.org/page/49457423,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 426
https://www.biodiversitylibrary.org/page/41645720,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 158
https://www.biodiversitylibrary.org/page/16356908,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 101
https://www.biodiversitylibrary.org/page/16310661,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/8498146,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 6
https://www.biodiversitylibrary.org/page/35547403,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 75
