﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5177147,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/5177235,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 231
https://www.biodiversitylibrary.org/page/58286119,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 83
https://www.biodiversitylibrary.org/page/34186949,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 249
https://www.biodiversitylibrary.org/page/50019778,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 48
https://www.biodiversitylibrary.org/page/48315297,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 70
https://www.biodiversitylibrary.org/page/48301277,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 102
https://www.biodiversitylibrary.org/page/32191133,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 443
https://www.biodiversitylibrary.org/page/53628039,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 447
https://www.biodiversitylibrary.org/page/45660019,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 20
https://www.biodiversitylibrary.org/page/3030462,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 259
https://www.biodiversitylibrary.org/page/53654625,Book,"Ranunculaceae (Crowfoot family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Mitchell, Richard S.,      1938 -",no.446 (1982),English,Page 83
https://www.biodiversitylibrary.org/page/56120867,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.3,English,Page 486
https://www.biodiversitylibrary.org/page/11344018,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 29
https://www.biodiversitylibrary.org/page/13988189,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 344
https://www.biodiversitylibrary.org/page/42862223,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 344
