﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55442427,Journal,"Tasmanian Field Naturalists' Club Easter Camp Reports  ",[Hobart],Tasmanian Field Naturalists' Club,1924,"Tasmanian Field Naturalists' Club       ",1924,English,Page 18
https://www.biodiversitylibrary.org/page/60978201,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 310
https://www.biodiversitylibrary.org/page/47112706,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 47
https://www.biodiversitylibrary.org/page/35095200,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 183
https://www.biodiversitylibrary.org/page/30346994,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 13
https://www.biodiversitylibrary.org/page/2005346,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 469
https://www.biodiversitylibrary.org/page/2005351,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 474
https://www.biodiversitylibrary.org/page/2005354,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 477
https://www.biodiversitylibrary.org/page/55323755,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1909,"Tasmanian Field Naturalists' Club       ",v.2:no.2 (1909:Oct.),,
https://www.biodiversitylibrary.org/page/41001046,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 17
